Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang
2017;31;160;Frau;52;50;180;165;2;silber;300;50;500;carnivor;nein;3,0;geht so;Inf
2016;19;166;Frau;54;49;180;158;3;weiss;100;30;500;carnivor;nein;3,0;unzufrieden;IM
2014;26;170;Frau;59;60;178;163;1;schwarz;250;10;500;;;3,0;unzufrieden;
2014;28;174;Mann;52;51;178;165;2;schwarz;500;13;480;;;3,0;unzufrieden;
2014;20;161;Frau;48;46;170;158;1;weiss;700;17;400;;;3,0;geht so;
2016;19;167;Frau;57;55;175;165;1;silber;150;15;400;carnivor;nein;3,0;geht so;IM
2014;20;179;Mann;58;55;180;165;9;schwarz;500;8;400;;;3,0;geht so;
2017;20;167;Frau;55;51;182;166;0;silber;550;5;400;carnivor;nein;3,0;zufrieden;IM 
2016;22;176;Frau;52;52;189;167;1;schwarz;200;35;350;vegetarisch;nein;3,0;geht so;IM
2016;20;165;Frau;55;45;175;171;1;weiss;400;30;350;carnivor;nein;3,0;unzufrieden;BW
2014;25;170;Frau;54;52;179;165;1;weiss;400;20;350;;;3,0;zufrieden;
2014;19;177;Mann;52;49;193;160;1;schwarz;400;14;350;;;3,0;sehr zufrieden;
2014;21;166;Frau;47;50;180;176;1;blau;460;27;340;;;3,0;geht so;
2015;23;184;Mann;57;54;181;162;1;schwarz;360;7;320;carnivor;nein;3,0;zufrieden;
2015;19;175;Frau;58;51;178;160;2;silber;480;22;310;carnivor;nein;3,0;zufrieden;
;21;175;Frau;50;49;190;165;0;weiss;600;30;300;carnivor;nein;3,0;sehr zufrieden;BW
2016;19;169;Frau;55;53;180;175;2;weiss;420;30;300;vegetarisch;nein;3,0;zufrieden;BW
2015;19;162;Frau;58;55;182;163;3;silber;200;28;300;carnivor;nein;3,0;sehr zufrieden;
2016;20;173;Frau;49;47;183;170;1;schwarz;630;25;300;carnivor;nein;3,0;geht so;IM
2017;21;171;Frau;55;50;180;168;1;silber;350;20;300;carnivor;nein;3,0;zufrieden;IM
2016;21;180;Mann;58;57;172;170;1;schwarz;1200;17;300;carnivor;ja;3,0;geht so;BW
2014;19;173;Frau;49;50;170;165;1;weiss;750;17;300;;;3,0;zufrieden;
2016;19;179;Frau;66;54;;160;2;silber;260;16;300;carnivor;nein;3,0;geht so;BW
2014;24;183;Mann;65;62;180;170;2;schwarz;500;15;300;;;3,0;zufrieden;
2014;24;187;Mann;54;51;185;175;1;schwarz;300;15;300;;;3,0;geht so;
;24;179;Mann;68;49;176;158;0,5;schwarz;195;10;300;carnivor;nein;3,0;sehr zufrieden;WI
2015;22;189;Mann;59;59;176;164;0;silber;1100;7;300;carnivor;nein;3,0;zufrieden;
2015;20;177;Mann;45;45;178;156;0;weiss;924;7;300;carnivor;nein;3,0;geht so;
2016;21;177;Frau;54;51;190;168;3;schwarz;210;7;300;carnivor;nein;3,0;zufrieden;IM
2016;20;165;Frau;52;52;180;175;1;schwarz;720;30;280;carnivor;nein;3,0;geht so;BW
2014;24;164;Frau;49;53;187;162;1;weiss;300;38;250;;;3,0;geht so;
2016;19;169;Frau;47;46;180;160;1;silber;400;35;250;pescetarisch;nein;3,0;unzufrieden;Inf
2015;33;165;Frau;59;60;182;165;2;schwarz;250;20;250;carnivor;nein;3,0;unzufrieden;
2016;20;180;Mann;57;58;178;165;2;schwarz;1500;10;250;carnivor;ja;3,0;zufrieden;WI
2014;22;180;Mann;59;56;186;169;2;weiss;570;8;250;;;3,0;unzufrieden;
2014;22;197;Mann;77;53;185;170;1;schwarz;700;5;250;;;3,0;zufrieden;
2015;20;165;Frau;52;52;178;173;1;schwarz;300;100;200;carnivor;nein;3,0;geht so;
2017;19;166;Frau;54;51;175;165;2;schwarz;1000;50;200;carnivor;nein;3,0;geht so;IM
2014;21;160;Frau;52;48;172;165;1;schwarz;150;45;200;;;3,0;geht so;
2014;19;167;Frau;55;54;184;169;3;schwarz;300;40;200;;;3,0;geht so;
2016;23;161;Frau;61;56;184;165;1;schwarz;360;30;200;carnivor;nein;3,0;geht so;BW
;19;164;Frau;48;50;187;160;1;weiss;120;30;200;carnivor;ja;3,0;geht so;BW
2016;23;177;Mann;46;44;174;160;3;weiss;30;10;200;carnivor;nein;3,0;geht so;IM
2014;21;169;Frau;55;54;180;170;1;schwarz;300;9;200;;;3,0;unzufrieden;
2017;37;170;Mann;69;64;175;172;3;schwarz;220;9;200;carnivor;ja;3,0;geht so;WI
2017;21;174;Mann;64;59;160;170;2;schwarz;60;5;200;carnivor;nein;3,0;geht so;IM
2015;25;188;Mann;69;60;185;170;2;silber;1900;4;200;carnivor;ja;3,0;unzufrieden;
2014;21;193;Mann;51;52;180;175;1;schwarz;800;3;200;;;3,0;zufrieden;
2017;20;180;Mann;61;51;175;167;1;schwarz;750;5;190;carnivor;nein;3,0;zufrieden;IM
2014;22;179;Mann;47;50;180;165;5;schwarz;600;8;180;;;3,0;unzufrieden;
2016;21;163;Frau;75;50;185;168;2;weiss;270;30;150;carnivor;nein;3,0;geht so;IM
2014;19;157;Frau;49;48;189;158;0;weiss;350;21;150;;;3,0;geht so;
2015;20;151;Frau;47;47;178;155;1;weiss;350;12;150;carnivor;nein;3,0;unzufrieden;
2015;23;186;Mann;53;51;178;170;2;weiss;600;9;150;carnivor;ja;3,0;unzufrieden;
2017;19;183;Mann;58;55;179;173;1;schwarz;520;5;150;carnivor;nein;3,0;geht so;WI
2017;22;178;Mann;56;58;175;165;2;schwarz;500;5;150;carnivor;nein;3,0;zufrieden;BW
2014;22;181;Mann;55;50;175;165;6;blau;400;4;150;;;3,0;geht so;
;20;171;Frau;47;42;185;180;3,5;schwarz;550;50;120;carnivor;nein;3,0;sehr zufrieden;IM
2016;18;182;Mann;44;40;180;175;1;schwarz;400;12;120;carnivor;ja;3,0;geht so;IM
2017;22;171;Frau;51;49;176;172;3,5;schwarz;200;40;100;carnivor;nein;3,0;unzufrieden;BW
2015;21;170;Frau;52;53;180;164;2;silber;150;40;100;carnivor;nein;3,0;zufrieden;
2015;20;164;Frau;55;50;168;160;2;weiss;276;25;100;carnivor;nein;3,0;unzufrieden;
2015;19;169;Frau;56;56;179;162;1;weiss;240;25;100;carnivor;nein;3,0;geht so;
2015;21;161;Frau;60;50;170;162;2;blau;150;25;100;carnivor;nein;3,0;geht so;
2016;23;173;Frau;62;56;190;162;1;schwarz;500;15;100;carnivor;nein;3,0;unzufrieden;Inf
2016;20;175;Frau;57;56;170;178;2;schwarz;250;8;100;carnivor;nein;3,0;unzufrieden;BW
2014;22;176;Mann;45;42;168;160;3;schwarz;240;5;100;;;3,0;zufrieden;
2016;28;182;Mann;53;54;175;170;2;silber;800;16;90;carnivor;nein;3,0;zufrieden;BW
2015;32;175;Frau;62;60;188;174;2;silber;150;30;80;carnivor;;3,0;unzufrieden;
2016;25;176;Mann;67;63;172;168;2;weiss;280;14;80;carnivor;ja;3,0;zufrieden;BW
2014;20;167;Frau;51;48;182;165;1;weiss;245;20;70;;;3,0;zufrieden;
2015;19;181;Mann;52;48;180;170;1;schwarz;300;8;30;carnivor;nein;3,0;unzufrieden;
2015;23;158;Frau;65;57;171;156;2;rot;99;8;20;carnivor;ja;3,0;unzufrieden;
2016;19;168;Frau;51;49;179;172;1;schwarz;15;7;0;carnivor;nein;3,0;geht so;BW
;28;195;Mann;54;52;182;175;2;schwarz;0;1;0;pescetarisch;nein;3,0;geht so;WI
2017;18;168;Frau;54;54;178;170;1,5;silber;3,99;12;1910;carnivor;ja;3,3;unzufrieden;IM
2015;20;162;Frau;51;51;183;167;1;blau;350;67;1200;carnivor;ja;3,3;unzufrieden;
2014;25;170;Frau;50;46;175;165;4;silber;850;50;700;;;3,3;geht so;
2014;20;165;Frau;57;58;190;158;0;silber;770;25;650;;;3,3;unzufrieden;
2016;22;170;Frau;58;56;180;170;2;schwarz;800;40;500;carnivor;ja;3,3;geht so;BW
2017;21;173;Frau;55;54;178;165;1;schwarz;800;40;500;carnivor;ja;3,3;geht so;WI
2016;25;174;Mann;55;55;170;160;1;silber;430;16;500;carnivor;nein;3,3;zufrieden;BW
2017;25;180;Mann;61;59;166;162;1;silber;500;12;500;carnivor;ja;3,3;zufrieden;WI
2014;19;178;Mann;58;56;170;165;2;schwarz;720;5;500;;;3,3;unzufrieden;
2014;19;170;Frau;41;42;168;156;0;weiss;550;40;450;;;3,3;unzufrieden;
2014;20;183;Mann;56;54;185;170;2;schwarz;200;15;450;;;3,3;geht so;
2016;20;168;Frau;52;49;190;165;2;weiss;450;20;400;carnivor;nein;3,3;zufrieden;BW
2014;23;162;Frau;56;53;182;168;0;schwarz;60;18;400;;;3,3;geht so;
2014;20;176;Mann;56;54;181;171;0;schwarz;950;11;400;;;3,3;zufrieden;
2015;19;167;Frau;48;43;176;168;4;weiss;270;50;350;carnivor;nein;3,3;zufrieden;
2017;26;189;Mann;52;49;180;168;1;schwarz;900;12;350;carnivor;ja;3,3;zufrieden;IM
2017;21;169;Frau;52;48;180;167;2;weiss;500;50;300;carnivor;nein;3,3;zufrieden;IM
2014;21;160;Frau;44;42;180;170;1;silber;350;40;300;;;3,3;geht so;
2016;19;164;Frau;56;55;183;159;0;weiss;1100;35;300;carnivor;nein;3,3;geht so;BW
2016;18;173;Frau;49;50;182;163;0;schwarz;470;30;300;carnivor;nein;3,3;geht so;BW
2015;19;168;Frau;57;54;182;172;1;schwarz;250;30;300;carnivor;nein;3,3;unzufrieden;
2017;19;170;Frau;63;54;186;170;3;schwarz;120;30;300;carnivor;nein;3,3;sehr zufrieden;BW
2015;25;157;Frau;54;61;185;160;1;weiss;119,4;30;300;carnivor;nein;3,3;geht so;
2016;21;168;Frau;72;60;183;160;3;schwarz;400;25;300;carnivor;nein;3,3;zufrieden;IM
2015;21;161;Frau;70;55;180;165;2;schwarz;600;22;300;carnivor;ja;3,3;geht so;
2017;24;193;Mann;50;50;188;176;3;schwarz;700;20;300;carnivor;nein;3,3;geht so;IM
2017;23;188;Mann;52;49;183;168;1;schwarz;130;15;300;carnivor;nein;3,3;zufrieden;IM
2014;24;180;Mann;49;48;176;168;1;schwarz;900;10;300;;;3,3;unzufrieden;
2016;19;178;Mann;51;50;184;174;1;schwarz;700;10;300;carnivor;nein;3,3;zufrieden;IM
2016;19;169;Frau;60;50;172;170;3;schwarz;122;30;250;carnivor;nein;3,3;geht so;BW
2016;20;169;Frau;46;46;178;165;1;weiss;770;20;250;pescetarisch;nein;3,3;geht so;IM
2016;20;172;Frau;49;48;180;165;1;weiss;120;20;250;carnivor;nein;3,3;unzufrieden;BW
;19;183;Frau;49;48;191;168;1;schwarz;700;17;250;carnivor;ja;3,3;geht so;IM
2015;20;170;Frau;53;51;178;177;2;schwarz;300;15;250;carnivor;nein;3,3;unzufrieden;
2014;22;164;Frau;54;51;182;160;0;weiss;360;27;230;;;3,3;zufrieden;
2016;19;166;Frau;55;52;178;160;2;schwarz;450;25;230;carnivor;nein;3,3;geht so;BW
2016;22;161;Frau;54;53;178;175;1;weiss;210;30;220;carnivor;nein;3,3;geht so;BW
2016;21;182;Mann;55;50;180;168;1;schwarz;320;9;220;carnivor;ja;3,3;geht so;BW
2016;19;165;Frau;48;49;180;163;0;schwarz;170;60;200;carnivor;nein;3,3;geht so;IM
2014;21;167;Frau;53;47;187;160;2;weiss;180;35;200;;;3,3;zufrieden;
2014;20;169;Frau;50;46;183;169;1;weiss;150;30;200;;;3,3;geht so;
2014;28;169;Frau;62;63;176;160;1;blau;300;16;200;;;3,3;geht so;
2016;21;183;Mann;69;50;175;173;0,5;weiss;300;9;180;carnivor;ja;3,3;unzufrieden;WI
2014;20;193;Mann;55;55;185;162;2;schwarz;330;8;170;;;3,3;zufrieden;
2016;23;170;Mann;57;54;170;162;2;weiss;1800;6;160;carnivor;nein;3,3;geht so;WI
2016;19;172;Frau;44;48;190;168;1;blau;800;40;150;carnivor;nein;3,3;geht so;BW
2014;20;172;Frau;58;53;182;165;1;schwarz;500;20;150;;;3,3;zufrieden;
2017;22;164;Frau;51;48;192;165;1;weiss;300;10;150;carnivor;nein;3,3;unzufrieden;WI
2015;25;165;Frau;60;60;185;170;4;blau;200;10;150;vegetarisch;nein;3,3;geht so;
2014;23;185;Mann;60;51;183;168;4;schwarz;540;5;150;;;3,3;geht so;
2014;19;179;Mann;50;50;182;170;2;gelb;500;5;150;;;3,3;geht so;
2015;23;180;Mann;53;54;180;165;2;schwarz;480;12;120;carnivor;ja;3,3;geht so;
2017;27;160;Frau;53;53;;;5;silber;700;9;120;carnivor;nein;3,3;zufrieden;WI 
2017;25;181;Mann;55;53;183;160;0;schwarz;1900;5;120;carnivor;nein;3,3;zufrieden;WI
2015;18;163;Frau;45;45;178;155;2;silber;150;4;120;carnivor;nein;3,3;unzufrieden;
2016;30;160;Frau;52;49;;165;2;silber;300;60;100;carnivor;nein;3,3;geht so;Inf
2017;19;180;Frau;58;54;185;170;1;silber;120;30;100;carnivor;nein;3,3;geht so;BW
2016;20;164;Frau;61;54;181;162;1;weiss;200;25;100;carnivor;nein;3,3;geht so;IM
2015;18;165;Frau;49;45;183;169;2;blau;160;22;100;carnivor;nein;3,3;unzufrieden;
2016;21;168;Frau;49;47;180;159;0;silber;600;20;100;carnivor;nein;3,3;geht so;IM
2016;23;180;Mann;53;49;180;170;1;blau;1200;10;100;carnivor;nein;3,3;unzufrieden;BW
2016;19;155;Mann;50;49;165;146;0;schwarz;400;10;100;carnivor;nein;3,3;geht so;IM
2016;24;188;Mann;56;54;182;175;2;schwarz;500;8;100;carnivor;nein;3,3;zufrieden;IM
2015;18;163;Frau;42;42;162;161;1;schwarz;520;7;100;carnivor;nein;3,3;unzufrieden;
2017;30;183;Mann;57;55;186;163;1,5;schwarz;550;10;80;carnivor;nein;3,3;sehr zufrieden;WI
;22;190;Mann;57;59;180;172;0;schwarz;150;9;80;carnivor;nein;3,3;geht so;BW
2014;34;168;Frau;54;57;175;160;2;silber;140;25;70;;;3,3;geht so;
2014;21;158;Frau;58;46;176;163;1;silber;643;27;60;;;3,3;zufrieden;
2017;37;185;Frau;63;59;175;164;0;schwarz;0;8;60;carnivor;nein;3,3;zufrieden;BW
2014;24;168;Frau;52;52;182;164;2;schwarz;380;25;30;;;3,3;geht so;
2016;22;173;Mann;65;63;176;170;3;schwarz;400;10;25;carnivor;ja;3,3;geht so;WI
2016;20;188;Mann;49;52;190;170;2;schwarz;800;7;25;carnivor;nein;3,3;unzufrieden;BW
2017;19;172;Mann;43;41;184;167;1;schwarz;130;5;2;carnivor;nein;3,3;geht so;WI
2016;21;164;Frau;58;51;174;160;0;weiss;40;30;400;carnivor;nein;3,5;geht so;BW
2016;20;165;Frau;50;48;180;174;2;weiss;550;40;40;carnivor;ja;3,6;geht so;BW
;21;175;Frau;58;54;190;174;1;schwarz;1500;50;1500;carnivor;ja;3,7;geht so;BW
2016;25;180;Mann;87;57;170;165;4,5;schwarz;600;15;1200;carnivor;nein;3,7;zufrieden;BW
2014;20;185;Mann;48;48;185;170;1;blau;350;8;1000;;;3,7;unzufrieden;
2014;28;165;Frau;63;55;175;168;2;schwarz;500;40;800;;;3,7;unzufrieden;
2014;23;162;Frau;52;51;179;168;1;schwarz;670;35;700;;;3,7;geht so;
2017;22;173;Frau;52;46;191;169;2;weiss;480;20;600;carnivor;nein;3,7;geht so;IM
;21;177;Mann;53;55;175;160;1;schwarz;900;19;600;carnivor;nein;3,7;unzufrieden;BW
2016;21;173;Mann;70;45;172;155;2;silber;225;12;600;carnivor;nein;3,7;geht so;BW
2015;23;164;Frau;58;54;183;157;2;weiss;360;50;500;carnivor;nein;3,7;geht so;
2016;29;164;Frau;55;52;175;155;1;weiss;160;50;500;pescetarisch;ja;3,7;zufrieden;WI
2017;19;170;Frau;43;42;180;168;2;weiss;500;30;500;vegetarisch;nein;3,7;unzufrieden;WI
2015;20;176;Frau;50;51;185;175;3;weiss;120;30;500;carnivor;nein;3,7;unzufrieden;
2017;24;162;Frau;55;54;180;156;1;schwarz;108;30;500;carnivor;nein;3,7;unzufrieden;IM
;19;173;Frau;52;50;178;170;2;schwarz;120;15;500;carnivor;ja;3,7;unzufrieden;IM
2014;23;169;Frau;55;54;180;167;1;schwarz;220;60;450;;;3,7;geht so;
2014;20;170;Frau;51;49;176;171;1;weiss;950;43;450;;;3,7;zufrieden;
2015;22;175;Mann;56;54;165;160;2;schwarz;180;11;450;carnivor;nein;3,7;unzufrieden;
2016;19;168;Frau;52;50;190;172;0;weiss;1800;50;400;pescetarisch;nein;3,7;unzufrieden;IM
2014;23;166;Frau;56;50;180;165;1;blau;550;40;400;;;3,7;zufrieden;
2015;21;168;Frau;55;65;175;155;2;weiss;400;40;400;carnivor;nein;3,7;geht so;
2014;21;164;Frau;52;50;176;180;2;weiss;150;32;400;;;3,7;unzufrieden;
2016;20;188;Mann;52;53;182;163;0;silber;450;11;400;carnivor;nein;3,7;geht so;BW
2016;19;192;Mann;53;52;190;170;2;schwarz;160;9;400;carnivor;ja;3,7;unzufrieden;BW
2016;22;193;Mann;45;44;185;182;1;schwarz;200;15;350;carnivor;nein;3,7;sehr zufrieden;BW
2017;30;164;Frau;56;53;170;150;1;weiss;150;40;300;pescetarisch;ja;3,7;unzufrieden;WI
2017;26;168;Frau;53;49;179;182;3;weiss;400;30;300;carnivor;ja;3,7;sehr zufrieden;BW
2015;24;163;Frau;56;56;174;162;1;weiss;250;25;300;vegetarisch;nein;3,7;unzufrieden;
2017;19;161;Frau;47;46;184;156;1;silber;90;21;300;carnivor;nein;3,7;zufrieden;IM
2017;23;156;Frau;60;54;178;154;1;weiss;274;20;300;pescetarisch;nein;3,7;zufrieden;Inf
2016;20;175;Mann;54;57;171;164;4;silber;200;12;300;carnivor;nein;3,7;geht so;IM
2015;28;180;Mann;50;49;196;165;1;weiss;200;12;300;vegan;nein;3,7;unzufrieden;
2015;18;178;Mann;48;44;180;160;1;silber;1000;10;300;carnivor;nein;3,7;geht so;
2015;19;179;Mann;54;52;181;160;1;schwarz;540;4;300;carnivor;nein;3,7;geht so;
2017;22;161;Frau;53;53;170;168;1;weiss;180;50;250;carnivor;nein;3,7;zufrieden;BW
2017;19;168;Frau;61;58;178;165;1;weiss;1200;30;250;carnivor;nein;3,7;geht so;WI
2014;22;175;Mann;60;56;175;158;2;schwarz;530;25;250;;;3,7;geht so;
2015;19;186;Frau;55;49;202;178;1;silber;650;20;250;carnivor;nein;3,7;unzufrieden;
2017;22;168;Frau;53;51;188;168;1;schwarz;300;20;250;carnivor;nein;3,7;geht so;BW
2016;21;171;Frau;49;50;184;165;4;weiss;1000;45;200;carnivor;ja;3,7;geht so;BW
2016;21;164;Frau;49;47;180;158;2;schwarz;130;40;200;vegan;nein;3,7;unzufrieden;IM
2014;28;175;Frau;62;62;177;175;1;silber;600;30;200;;;3,7;unzufrieden;
2014;20;174;Frau;60;56;181;166;2;silber;420;30;200;;;3,7;unzufrieden;
2017;22;174;Frau;52;50;187;168;1;schwarz;116;30;200;carnivor;nein;3,7;geht so;BW
2015;24;169;Frau;56;50;185;160;1;weiss;0;30;200;pescetarisch;nein;3,7;unzufrieden;
2017;20;178;Frau;58;55;192;170;0;silber;0;20;200;carnivor;nein;3,7;unzufrieden;IM
2016;22;177;Mann;63;60;170;160;0;schwarz;407;15;200;carnivor;ja;3,7;geht so;BW
2016;23;185;Mann;56;52;185;165;1;schwarz;250;15;200;carnivor;ja;3,7;sehr zufrieden;WI
2017;25;191;Mann;49;51;180;175;0;schwarz;300;10;200;carnivor;nein;3,7;geht so;Inf
2016;21;174;Mann;58;50;165;168;1;weiss;590;4;200;carnivor;nein;3,7;unzufrieden;Inf
2014;21;168;Frau;54;50;175;168;1;schwarz;300;30;150;;;3,7;geht so;
2016;22;160;Frau;59;55;175;158;1;schwarz;360;20;150;pescetarisch;nein;3,7;unzufrieden;Inf
2014;19;160;Frau;48;47;180;165;1;schwarz;300;20;150;;;3,7;unzufrieden;
2015;23;180;Mann;56;50;175;170;1;schwarz;220;10;150;carnivor;nein;3,7;geht so;
2014;20;162;Frau;42;44;183;158;1;weiss;260;15;140;;;3,7;geht so;
2016;34;171;Mann;61;59;171;165;1;silber;600;10;120;carnivor;ja;3,7;unzufrieden;IM
;24;172;Mann;54;52;168;163;1;schwarz;180;8;120;carnivor;nein;3,7;unzufrieden;BW
2016;21;162;Frau;49;47;182;163;2;schwarz;120;20;100;carnivor;nein;3,7;geht so;BW
2017;18;178;Frau;51;51;182;180;1;silber;115;15;100;carnivor;nein;3,7;geht so;IM
2016;18;175;Mann;57;52;178;165;1;weiss;550;7;80;carnivor;nein;3,7;geht so;BW
2015;26;172;Mann;59;57;170;155;2;schwarz;720;10;70;carnivor;nein;3,7;geht so;
2015;21;180;Mann;48;47;180;160;1;blau;100;4;70;carnivor;ja;3,7;zufrieden;
2015;21;170;Frau;42;42;183;165;1;schwarz;580;25;60;carnivor;nein;3,7;unzufrieden;
;20;180;Frau;56;60;185;168;1,5;weiss;550;4;60;pescetarisch;ja;3,7;sehr zufrieden;BW
2015;22;187;Mann;52;49;172;170;3;weiss;460;6;50;carnivor;nein;3,7;geht so;
2016;23;181;Mann;65;52;165;160;1;weiss;600;5;50;carnivor;nein;3,7;geht so;BW
;22;179;Mann;49;45;178;170;2;schwarz;600;4;50;carnivor;nein;3,7;geht so;BW
2014;22;193;Mann;49;46;190;170;1;schwarz;545;13;35;;;3,7;unzufrieden;
2016;24;191;Mann;48;50;181;175;0;schwarz;200;12;0;carnivor;nein;3,7;unzufrieden;
2016;27;160;Frau;64;59;168;160;4;schwarz;216;5;0;carnivor;nein;3,7;zufrieden;BW
2015;21;183;Mann;51;49;180;160;1;schwarz;260;4;0;carnivor;nein;3,7;unzufrieden;
2016;19;165;Frau;54;54;171;168;2;weiss;500;15;1500;carnivor;nein;4,0;geht so;IM
2015;21;156;Frau;57;50;184;160;2;schwarz;180;50;1000;carnivor;nein;4,0;unzufrieden;
2017;24;171;Frau;54;53;188;171;0,5;weiss;1520;30;1000;carnivor;ja;4,0;geht so;IM
2017;25;167;Frau;45;48;180;165;1;schwarz;500;30;1000;carnivor;nein;4,0;geht so;WI
2015;24;179;Mann;51;51;178;163;1;schwarz;600;15;1000;carnivor;nein;4,0;unzufrieden;
2016;20;170;Frau;52;55;185;170;1;schwarz;300;20;800;carnivor;nein;4,0;unzufrieden;BW
;19;181;Frau;58;55;181;162;1;silber;200;70;600;carnivor;nein;4,0;sehr zufrieden;WI
2014;23;170;Frau;50;45;180;172;1;schwarz;500;55;600;;;4,0;unzufrieden;
2014;19;176;Frau;49;47;187;176;0;schwarz;250;28;600;;;4,0;geht so;
2014;23;174;Frau;55;50;180;168;2;weiss;350;27;600;;;4,0;unzufrieden;
2017;18;170;Frau;62;54;184;164;3,5;weiss;650;11;600;carnivor;nein;4,0;zufrieden;IM 
2017;21;168;Frau;59;58;176;166;4;schwarz;1000;25;590;carnivor;nein;4,0;unzufrieden;WI
2017;23;191;Mann;57;54;200;175;2;schwarz;120;24;550;vegetarisch;nein;4,0;zufrieden;BW
2014;23;174;Frau;50;51;175;165;1;schwarz;700;80;500;;;4,0;unzufrieden;
2016;20;172;Frau;58;50;189;170;1;weiss;1500;50;500;carnivor;nein;4,0;unzufrieden;WI
2015;31;173;Frau;63;61;185;165;1;weiss;100;35;500;carnivor;nein;4,0;unzufrieden;
2016;20;165;Frau;55;56;172;175;2;silber;450;30;500;carnivor;nein;4,0;geht so;IM
2016;19;172;Frau;54;48;184;173;1;weiss;250;25;500;carnivor;ja;4,0;unzufrieden;WI
2015;18;165;Frau;52;51;185;175;2;schwarz;1000;20;500;carnivor;nein;4,0;unzufrieden;
2017;18;170;Frau;55;55;175;162;1;silber;800;20;500;carnivor;nein;4,0;unzufrieden;IM
2017;18;170;Frau;55;55;175;162;1;silber;800;20;500;carnivor;nein;4,0;unzufrieden;IM
;19;186;Mann;50;53;189;165;0,5;schwarz;900;15;500;carnivor;nein;4,0;geht so;BW
2017;19;168;Frau;59;54;178;170;2;weiss;800;15;500;carnivor;nein;4,0;geht so;IM
2016;20;170;Frau;58;56;180;170;1;schwarz;600;30;450;carnivor;nein;4,0;unzufrieden;IM
2014;18;178;Mann;52;46;176;162;1;schwarz;505;11;450;;;4,0;unzufrieden;
2014;23;182;Mann;57;55;180;170;1;schwarz;630;4;450;;;4,0;geht so;
2014;21;169;Frau;47;48;186;160;1;rot;300;30;400;;;4,0;unzufrieden;
2014;19;176;Mann;60;52;180;161;1;schwarz;400;20;400;;;4,0;unzufrieden;
2016;19;175;Frau;51;58;186;176;3;weiss;500;12;400;carnivor;ja;4,0;zufrieden;BW
;19;178;Mann;51;46;180;174;1;schwarz;300;11;400;carnivor;ja;4,0;unzufrieden;BW
2016;26;195;Mann;62;60;204;178;2;schwarz;280;13;350;carnivor;ja;4,0;zufrieden;IM
;23;183;Mann;62;52;184;172;1;schwarz;120;15;310;vegan;ja;4,0;geht so;IM
2015;24;165;Frau;56;51;185;173;0;schwarz;300;275;300;carnivor;nein;4,0;unzufrieden;
2014;22;167;Frau;47;46;172;165;1;weiss;320;40;300;;;4,0;geht so;
2017;20;173;Frau;56;48;194;175;3;weiss;640;30;300;carnivor;ja;4,0;unzufrieden;BW
2015;20;167;Frau;49;47;189;158;1;weiss;395;30;300;carnivor;nein;4,0;zufrieden;
2016;18;168;Frau;48;46;185;175;2;silber;500;20;300;carnivor;nein;4,0;geht so;BW
2014;27;170;Frau;64;60;180;150;2;silber;30;20;300;;;4,0;geht so;
2016;26;196;Mann;60;56;181;173;2;schwarz;2000;15;300;carnivor;nein;4,0;unzufrieden;WI
2016;20;186;Mann;54;55;184;160;1;schwarz;85;15;300;carnivor;nein;4,0;zufrieden;BW
2014;21;182;Mann;51;50;172;173;0;silber;825;12;300;;;4,0;geht so;
2014;21;178;Mann;61;54;178;165;2;schwarz;240;11;300;;;4,0;geht so;
2017;20;185;Frau;46;47;184;174;1;schwarz;106;7;300;carnivor;nein;4,0;zufrieden;BW
2014;26;172;Mann;57;56;186;156;2;gelb;350;10;260;;;4,0;geht so;
2015;20;170;Frau;50;55;183;160;2;weiss;420;65;250;carnivor;nein;4,0;geht so;
2015;28;155;Frau;65;56;178;151;2;weiss;200;25;250;carnivor;nein;4,0;geht so;
2016;22;190;Mann;49;52;182;172;2;schwarz;30;6;250;carnivor;nein;4,0;geht so;IM
2014;20;181;Frau;56;48;192;170;1;schwarz;200;17;220;;;4,0;geht so;
;19;174;Frau;42;44;189;172;1;silber;300;90;200;carnivor;nein;4,0;unzufrieden;IM
2016;24;167;Frau;54;52;190;160;1;weiss;240;40;200;carnivor;nein;4,0;geht so;IM
2017;19;165;Frau;65;51;177;168;1;schwarz;200;40;200;pescetarisch;nein;4,0;geht so;IM
2016;19;175;Frau;58;55;190;165;1;silber;400;35;200;pescetarisch;nein;4,0;geht so;WI
2014;18;185;Frau;49;53;202;180;0;weiss;300;30;200;;;4,0;unzufrieden;
2014;20;180;Frau;54;46;185;170;1;rot;200;25;200;;;4,0;zufrieden;
2014;19;165;Frau;48;47;183;165;4;rot;270;22;200;;;4,0;geht so;
2015;23;171;Frau;56;54;181;168;2;schwarz;500;20;200;carnivor;nein;4,0;geht so;
2017;19;185;Frau;59;48;190;180;1;weiss;240;20;200;carnivor;nein;4,0;unzufrieden;BW
2017;19;185;Frau;59;48;190;180;1;weiss;240;20;200;carnivor;nein;4,0;unzufrieden;BW
2017;26;176;Frau;55;52;180;172;1;gelb;780;19;200;carnivor;nein;4,0;unzufrieden;BW
2017;21;166;Frau;59;56;182;167;1;schwarz;600;19;200;carnivor;ja;4,0;geht so;BW
