Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang;Semester
2014;22;182;Mann;55;52;180;162;3;schwarz;130;2;80;;;;sehr zufrieden;;
2014;18;172;Frau;57;53;185;175;0;rot;250;8;250;;;2;sehr zufrieden;;
2014;23;166;Frau;58;53;180;165;0;rot;250;23;500;;;1;sehr zufrieden;;
2014;19;170;Frau;58;54;173;174;1;schwarz;140;20;120;;;1,7;sehr zufrieden;;
2014;21;173;Frau;51;50;169;168;1;weiss;230;12;200;;;2,7;sehr zufrieden;;
2014;21;164;Frau;57;51;181;159;0;weiss;370;35;400;;;2;sehr zufrieden;;
2014;19;187;Mann;50;46;182;172;1;weiss;540;8;210;;;1;sehr zufrieden;;
2014;20;190;Mann;55;51;175;172;2;schwarz;700;5;150;;;1,7;sehr zufrieden;;
2014;26;174;Mann;65;49;160;158;2;schwarz;132;7;200;;;1;sehr zufrieden;;
2014;23;186;Mann;53;50;182;175;1;schwarz;430;10;100;;;2,3;sehr zufrieden;;
2014;22;168;Frau;59;53;180;165;1;weiss;300;35;350;;;2;sehr zufrieden;;
2014;22;170;Frau;54;51;173;165;1;weiss;350;50;300;;;1,7;sehr zufrieden;;
2014;18;165;Frau;45;44;180;155;1;schwarz;160;36;400;;;1,7;sehr zufrieden;;
2014;18;159;Frau;58;51;168;172;1;weiss;264;50;150;;;1,7;sehr zufrieden;;
2014;22;185;Mann;54;50;180;160;1;schwarz;600;10;100;;;1,3;sehr zufrieden;;
2014;20;178;Mann;53;52;178;172;2;schwarz;120;5;180;;;2,3;sehr zufrieden;;
2014;21;175;Mann;48;51;177;152;1;blau;350;10;200;;;2;sehr zufrieden;;
2014;19;177;Mann;52;49;193;160;1;schwarz;400;14;350;;;3;sehr zufrieden;;
2014;21;177;Frau;50;49;195;183;2;schwarz;200;30;400;;;1,3;sehr zufrieden;;
2014;24;170;Frau;50;52;190;168;1;schwarz;450;6;70;;;2;sehr zufrieden;;
2014;23;177;Mann;55;50;185;165;1;weiss;240;70;450;;;2,3;sehr zufrieden;;
2014;23;184;Mann;52;48;182;175;2;schwarz;450;3;300;;;2,7;zufrieden;;
2014;21;178;Mann;55;55;180;168;1;weiss;1300;7;200;;;2,7;zufrieden;;
2014;21;183;Mann;51;49;175;168;1;schwarz;600;6;400;;;2,7;zufrieden;;
2014;19;160;Frau;40;37;180;170;2;silber;100;10;300;;;2;zufrieden;;
2014;25;170;Frau;54;52;179;165;1;weiss;400;20;350;;;3;zufrieden;;
2014;29;160;Frau;59;57;172;158;0;blau;50;20;100;;;1,7;zufrieden;;
2014;20;170;Frau;53;50;180;170;1;schwarz;300;20;300;;;2,7;zufrieden;;
2014;19;162;Frau;56;52;182;172;1;weiss;140;25;200;;;2,3;zufrieden;;
2014;20;193;Mann;55;55;185;162;2;schwarz;330;8;170;;;3,3;zufrieden;;
2014;22;176;Mann;45;42;168;160;3;schwarz;240;5;100;;;3;zufrieden;;
2014;19;162;Frau;38;37;180;165;1;weiss;1100;10;300;;;2,7;zufrieden;;
2014;18;178;Frau;43;37;176;165;1;rot;350;15;100;;;2;zufrieden;;
2014;27;176;Frau;57;56;178;165;0;weiss;1868;20;717;;;5;zufrieden;;
2014;19;178;Mann;49;48;180;161;1;schwarz;300;10;200;;;2;zufrieden;;
2014;19;173;Frau;49;50;170;165;1;weiss;750;17;300;;;3;zufrieden;;
2014;20;168;Frau;51;47;173;165;0;rot;540;50;500;;;2,3;zufrieden;;
2014;20;172;Frau;58;53;182;165;1;schwarz;500;20;150;;;3,3;zufrieden;;
2014;19;170;Frau;58;50;177;172;2;schwarz;360;20;60;;;2,3;zufrieden;;
2014;20;180;Frau;54;46;185;170;1;rot;200;25;200;;;4;zufrieden;;
2014;25;167;Frau;64;61;178;160;3;weiss;264;12;100;;;2,7;zufrieden;;
2014;21;167;Frau;53;47;187;160;2;weiss;180;35;200;;;3,3;zufrieden;;
2014;21;158;Frau;58;46;176;163;1;silber;643;27;60;;;3,3;zufrieden;;
2014;22;162;Frau;54;47;182;170;1;weiss;380;50;700;;;2,3;zufrieden;;
2014;21;193;Mann;51;52;180;175;1;schwarz;800;3;200;;;3;zufrieden;;
2014;19;160;Frau;48;48;180;161;1;weiss;750;20;300;;;2;zufrieden;;
2014;28;180;Mann;62;41;170;168;9;schwarz;235;5;16;;;2,3;zufrieden;;
2014;28;171;Mann;59;54;178;162;1;schwarz;570;5;90;;;2;zufrieden;;
2014;19;162;Frau;49;50;180;160;2;schwarz;180;20;200;;;2,7;zufrieden;;
2014;29;180;Mann;74;67;180;170;3;weiss;720;6;120;;;4;zufrieden;;
2014;29;163;Frau;54;61;179;163;1;gelb;600;10;100;;;2;zufrieden;;
2014;23;166;Frau;56;50;180;165;1;blau;550;40;400;;;3,7;zufrieden;;
2014;20;167;Frau;51;48;182;165;1;weiss;245;20;70;;;3;zufrieden;;
2014;31;171;Frau;65;63;183;169;1;silber;720;60;200;;;2,3;zufrieden;;
2014;23;168;Frau;62;62;175;160;1;schwarz;500;50;350;;;2,7;zufrieden;;
2014;21;160;Frau;51;51;174;163;1;schwarz;500;40;250;;;2,7;zufrieden;;
2014;23;160;Frau;55;52;188;160;1;rot;300;30;300;;;2,7;zufrieden;;
2014;21;158;Frau;53;49;163;158;1;weiss;50;10;500;;;2;zufrieden;;
2014;22;164;Frau;54;51;182;160;0;weiss;360;27;230;;;3,3;zufrieden;;
2014;20;176;Mann;53;51;183;156;1;weiss;300;8;100;;;2;zufrieden;;
2014;20;176;Mann;56;54;181;171;0;schwarz;950;11;400;;;3,3;zufrieden;;
2014;20;170;Frau;51;49;176;171;1;weiss;950;43;450;;;3,7;zufrieden;;
2014;22;197;Mann;77;53;185;170;1;schwarz;700;5;250;;;3;zufrieden;;
2014;24;183;Mann;65;62;180;170;2;schwarz;500;15;300;;;3;zufrieden;;
2014;21;168;Frau;46;47;180;170;2;silber;500;10;300;;;;;;
2014;21;170;Frau;54;56;175;170;3;schwarz;140;20;200;;;;;;
2014;21;160;Frau;57;49;177;160;2;weiss;600;20;250;;;;;;
2014;23;183;Mann;61;50;180;177;0;schwarz;360;2;160;;;;;;
2014;23;181;Frau;51;63;196;175;3;weiss;800;35;1300;;;;;;
2014;20;187;Mann;52;53;176;168;1;schwarz;100;11;200;;;;;;
2014;18;175;Frau;54;51;188;168;1;schwarz;200;25;300;;;;;;
2014;20;174;Frau;65;55;183;172;0;silber;300;18;200;;;;;;
2014;23;169;Frau;52;53;178;164;1;silber;420;30;150;;;;;;
2014;24;172;Frau;54;48;182;171;2;schwarz;299;45;500;;;;;;
2014;32;165;Frau;76;64;185;170;4;blau;50;7;120;;;;;;
2014;33;158;Frau;53;55;170;158;0;rot;550;15;150;;;;;;
2014;32;164;Frau;57;58;183;165;2;blau;303;25;300;;;;;;
2014;26;187;Mann;64;62;188;160;1;schwarz;400;10;250;;;;;;
2014;26;194;Mann;54;68;185;175;0;schwarz;500;20;200;;;;;;
2014;26;181;Mann;65;64;180;165;1;schwarz;400;7;60;;;;;;
2014;24;188;Mann;71;59;180;168;1;weiss;800;8;200;;;;;;
2014;25;170;Frau;53;48;183;175;2;schwarz;800;30;800;;;;;;
2014;25;182;Mann;55;47;172;170;1;weiss;450;12;80;;;;;;
2014;22;185;Mann;60;55;186;168;2;schwarz;500;4;70;;;;;;
2014;24;176;Mann;49;49;176;171;2;schwarz;500;11;400;;;;;;
2016;29;156;Frau;65;61;169;155;2;schwarz;0;50;800;carnivor;nein;;;IM;
2016;27;161;Frau;63;58;178;165;2;silber;0;15;300;carnivor;nein;;;BW;
2016;19;188;Mann;62;53;180;172;1;schwarz;110;6;50;carnivor;nein;1,7;geht so;IM;
2016;24;188;Mann;56;54;182;175;2;schwarz;500;8;100;carnivor;nein;3,3;zufrieden;IM;
2016;30;160;Frau;52;49;;165;2;silber;300;60;100;carnivor;nein;3,3;geht so;Inf;
2016;19;169;Frau;47;46;180;160;1;silber;400;35;250;pescetarisch;nein;3;unzufrieden;Inf;
2016;26;176;Mann;56;55;170;165;2;schwarz;720;7;220;carnivor;nein;;;Inf;
2016;20;177;Mann;51;50;165;160;1;schwarz;108;2;60;carnivor;nein;;;Inf;
2016;19;192;Mann;51;52;195;168;1;schwarz;74;3;55;carnivor;nein;;;Inf;
2016;20;189;Mann;60;60;192;179;2;silber;300;6;100;pescetarisch;nein;;;Inf;
2016;23;178;Mann;56;49;178;176;3;schwarz;320;3;50;carnivor;nein;;;Inf;
2016;27;183;Mann;58;;184;162;1;schwarz;240;5;60;carnivor;nein;;;Inf;
2016;21;180;Mann;51;47;175;168;1;schwarz;48;2;75;carnivor;nein;;;Inf;
2016;27;175;Frau;53;55;175;164;1;silber;860;25;400;carnivor;nein;;;IM;
2016;28;160;Frau;57;50;170;155;2;schwarz;800;20;300;carnivor;nein;;;IM;
2016;22;168;Frau;50;50;185;160;2;silber;250;10;150;carnivor;nein;;;IM;
2016;24;193;Mann;58;64;175;165;1;rot;100;3;0;carnivor;nein;1,3;geht so;Inf;
2016;20;170;Frau;52;55;185;170;1;schwarz;300;20;800;carnivor;nein;4;unzufrieden;BW;
2016;19;179;Frau;66;54;;160;2;silber;260;16;300;carnivor;nein;3;geht so;BW;
2016;23;175;Mann;55;54;170;155;2;silber;250;6;120;carnivor;nein;4;geht so;BW;
2016;28;175;Mann;56;61;;;1;schwarz;300;4;20;carnivor;nein;;;WI;
2016;18;158;Frau;48;46;170;155;1;weiss;300;6;60;vegetarisch;nein;5;unzufrieden;BW;
2016;23;169;Frau;56;56;183;165;0;weiss;500;43;200;carnivor;nein;;;BW;
2016;19;169;Frau;60;50;172;170;3;schwarz;122;30;250;carnivor;nein;3,3;geht so;BW;
2016;20;179;Mann;52;48;190;168;2;schwarz;240;7;300;carnivor;nein;1,7;zufrieden;Inf;
2016;22;160;Frau;59;55;175;158;1;schwarz;360;20;150;pescetarisch;nein;3,7;unzufrieden;Inf;
2016;20;170;Frau;50;49;185;170;1;weiss;930;19;150;carnivor;nein;1,7;zufrieden;Inf;
2016;36;190;Mann;69;67;180;170;1;weiss;540;6;80;carnivor;ja;2,7;zufrieden;Inf;
2016;23;170;Frau;49;48;178;173;1;weiss;120;25;200;pescetarisch;nein;2,7;geht so;BW;
2016;22;161;Frau;54;53;178;175;1;weiss;210;30;220;carnivor;nein;3,3;geht so;BW;
2016;19;165;Frau;42;40;182;165;1;schwarz;1400;20;200;carnivor;nein;1;sehr zufrieden;IM;
2016;19;175;Frau;59;58;172;168;2;weiss;250;25;250;carnivor;nein;1;sehr zufrieden;IM;
2016;20;165;Frau;55;56;172;175;2;silber;450;30;500;carnivor;nein;4;geht so;IM;
2016;23;170;Frau;65;63;180;168;2;weiss;240;40;900;carnivor;nein;5;;BW;
2016;19;198;Mann;59;48;168;175;1;schwarz;310;6;0;pescetarisch;nein;2,7;geht so;Inf;
2016;27;190;Mann;56;54;175;175;2;schwarz;240;7;200;carnivor;nein;1,7;zufrieden;Inf;
2016;26;186;Mann;54;53;168;174;1;schwarz;849;5;70;carnivor;nein;;;Inf;
2016;26;172;Mann;44;49;175;148;1;blau;1850;11;600;carnivor;ja;;;WI;
2016;22;180;Mann;60;50;168;168;2;schwarz;300;12;300;carnivor;nein;2,7;zufrieden;BW;
2016;21;182;Mann;55;50;180;168;1;schwarz;320;9;220;carnivor;ja;3,3;geht so;BW;
2016;22;185;Mann;49;46;182;172;1;schwarz;600;12;650;carnivor;nein;5;unzufrieden;BW;
2016;21;188;Mann;56;55;182;175;0;schwarz;1500;4;200;carnivor;nein;2,7;sehr zufrieden;BW;
2016;21;183;Mann;51;48;175;168;0;silber;96;8;100;carnivor;nein;2;sehr zufrieden;BW;
2016;19;175;Mann;49;45;180;170;2;schwarz;440;2;60;carnivor;nein;;;Inf;
2016;19;178;Mann;51;50;184;174;1;schwarz;700;10;300;carnivor;nein;3,3;zufrieden;IM;
2016;21;176;Mann;49;48;175;173;2;weiss;840;8;100;carnivor;nein;;;WI;
2016;17;184;Mann;50;46;178;167;1;schwarz;200;8;150;carnivor;nein;2;zufrieden;WI;
2016;28;165;Frau;56;56;179;162;2;weiss;1200;40;300;carnivor;nein;;;IM;
2016;19;165;Frau;52;48;182;162;0;weiss;150;40;400;carnivor;nein;1;sehr zufrieden;IM;
2016;22;163;Frau;49;50;180;157;1;schwarz;370;6;100;carnivor;nein;;;IM;
2016;26;173;Mann;55;53;170;165;2;schwarz;480;6;40;carnivor;ja;;;IM;
2016;28;160;Frau;58;56;182;158;1;schwarz;1000;40;600;carnivor;nein;;;IM;
2016;22;176;Frau;51;48;170;168;3;weiss;400;16;20;carnivor;nein;;;BW;
2016;25;186;Mann;62;58;184;172;2;schwarz;440;14;240;carnivor;nein;;;WI;
2016;19;192;Mann;53;52;190;170;2;schwarz;160;9;400;carnivor;ja;3,7;unzufrieden;BW;
2016;22;177;Mann;63;60;170;160;0;schwarz;407;15;200;carnivor;ja;3,7;geht so;BW;
2016;20;170;Mann;50;50;170;167;1;schwarz;550;10;140;carnivor;nein;5;unzufrieden;IM;
2016;20;172;Frau;49;48;180;165;1;weiss;120;20;250;carnivor;nein;3,3;unzufrieden;BW;
2016;24;186;Mann;54;54;184;167;2;schwarz;360;6;190;carnivor;nein;;;Inf;
2016;21;172;Frau;49;41;178;170;1;blau;600;8;250;pescetarisch;nein;;;BW;
2016;19;165;Mann;50;49;180;155;1;silber;240;4;0;carnivor;nein;;;WI;
2016;19;183;Mann;54;53;177;160;1;schwarz;700;4;60;carnivor;nein;;;WI;
2016;22;193;Mann;45;44;185;182;1;schwarz;200;15;350;carnivor;nein;3,7;sehr zufrieden;BW;
2016;20;192;Mann;55;55;183;175;1;schwarz;600;8;100;carnivor;nein;1,7;zufrieden;BW;
2016;24;187;Mann;58;52;172;180;1;schwarz;240;3;80;carnivor;nein;;;BW;
2016;23;178;Mann;52;50;;;3;schwarz;280;5;70;carnivor;nein;;;Inf;
2016;23;179;Mann;51;47;;;2;schwarz;460;5;250;carnivor;ja;2,3;zufrieden;Inf;
2016;24;173;Mann;53;51;169;168;4;schwarz;420;8;120;vegetarisch;ja;1,3;zufrieden;Inf;
2016;24;176;Mann;55;55;165;164;1;schwarz;90;6;90;carnivor;ja;2,3;sehr zufrieden;Inf;
2016;23;185;Mann;56;49;175;166;0;blau;84;7;280;carnivor;nein;1,3;sehr zufrieden;Inf;
2016;21;173;Frau;55;47;182;164;2;schwarz;150;26;800;carnivor;nein;;;Inf;
2016;19;172;Frau;53;51;182;165;1;weiss;430;10;100;carnivor;nein;2,7;geht so;IM;
2016;20;164;Frau;61;54;181;162;1;weiss;200;25;100;carnivor;nein;3,3;geht so;IM;
2016;21;173;Mann;70;45;172;155;2;silber;225;12;600;carnivor;nein;3,7;geht so;BW;
2016;20;186;Mann;54;55;184;160;1;schwarz;85;15;300;carnivor;nein;4;zufrieden;BW;
2016;24;173;Mann;56;54;171;165;1;schwarz;65;12;150;carnivor;nein;5;geht so;BW;
2016;20;175;Mann;54;57;171;164;4;silber;200;12;300;carnivor;nein;3,7;geht so;IM;
2016;20;173;Mann;54;51;180;163;1;schwarz;600;12;350;carnivor;nein;2,7;zufrieden;IM;
2016;18;186;Mann;55;52;180;170;1;schwarz;240;15;200;carnivor;nein;2,3;sehr zufrieden;IM;
2016;20;165;Frau;55;45;175;171;1;weiss;400;30;350;carnivor;nein;3;unzufrieden;BW;
2016;25;173;Mann;53;61;182;165;0;schwarz;430;10;150;carnivor;nein;5;unzufrieden;BW;
2016;26;164;Frau;49;47;172;163;1,5;silber;250;80;650;pescetarisch;nein;5;unzufrieden;IM;
2016;18;183;Mann;57;50;183;170;3;silber;65;10;70;carnivor;nein;2,3;zufrieden;IM;
2016;19;161;Frau;46;47;163;162;0;schwarz;80;70;200;pescetarisch;ja;2,7;geht so;BW;
2016;19;165;Frau;48;49;180;163;0;schwarz;170;60;200;carnivor;nein;3,3;geht so;IM;
2016;24;167;Frau;54;52;190;160;1;weiss;240;40;200;carnivor;nein;4;geht so;IM;
2016;18;182;Mann;44;40;180;175;1;schwarz;400;12;120;carnivor;ja;3;geht so;IM;
2016;18;168;Frau;48;46;185;175;2;silber;500;20;300;carnivor;nein;4;geht so;BW;
2016;20;180;Frau;60;58;195;165;0;schwarz;150;30;200;carnivor;nein;1,3;sehr zufrieden;IM;
2016;22;179;Mann;49;48;183;170;1;schwarz;250;7;250;carnivor;ja;2,7;geht so;IM;
2016;24;177;Mann;52;48;175;172;1;schwarz;400;4;50;carnivor;ja;;;WI;
2016;21;164;Frau;52;48;173;165;2;schwarz;480;50;500;carnivor;ja;3;geht so;BW;
2016;23;181;Mann;65;52;165;160;1;weiss;600;5;50;carnivor;nein;3,7;geht so;BW;
2016;19;165;Frau;49;48;180;165;0;weiss;600;20;100;carnivor;ja;2,7;zufrieden;BW;
2016;24;157;Frau;51;50;175;164;3;schwarz;400;30;250;carnivor;nein;5;unzufrieden;IM;
2016;22;176;Frau;52;52;189;167;1;schwarz;200;35;350;vegetarisch;nein;3;geht so;IM;
2016;21;150;Frau;50;46;162;148;0;weiss;400;20;200;carnivor;nein;2,7;geht so;IM;
2016;20;173;Frau;49;47;183;170;1;schwarz;630;25;300;carnivor;nein;3;geht so;IM;
2016;23;161;Frau;61;56;184;165;1;schwarz;360;30;200;carnivor;nein;3;geht so;BW;
2016;20;178;Mann;43;43;177;164;2;schwarz;600;9;610;carnivor;ja;;;IM;
2016;21;182;Mann;54;48;182;170;2;schwarz;820;18;150;carnivor;nein;2;geht so;BW;
2016;18;188;Mann;44;52;183;171;1;schwarz;800;12;150;carnivor;nein;1;sehr zufrieden;WI;
2016;28;175;Mann;56;51;176;180;2;schwarz;180;6;35;carnivor;nein;4;unzufrieden;WI;
2016;21;184;Mann;44;41;186;175;2;schwarz;300;3;30;carnivor;nein;;;WI;
2016;21;185;Mann;65;64;193;165;1;weiss;200;2;60;carnivor;nein;4;unzufrieden;WI;
2016;21;185;Mann;64;50;182;160;1;silber;200;7;200;carnivor;ja;2;sehr zufrieden;WI;
2016;25;182;Mann;59;54;180;165;1;schwarz;200;5;150;carnivor;ja;2,7;unzufrieden;WI;
2016;19;176;Frau;51;47;180;170;2;weiss;80;25;120;vegetarisch;nein;4;unzufrieden;IM;
2016;20;170;Frau;58;56;180;170;1;schwarz;600;30;450;carnivor;nein;4;unzufrieden;IM;
2016;30;171;Mann;66;64;180;155;2;schwarz;360;20;200;carnivor;ja;;;Inf;
2016;35;173;Mann;75;70;180;160;6;schwarz;250;25;375;carnivor;nein;2,3;zufrieden;WI;
2016;23;154;Frau;50;42;175;158;2;silber;150;40;400;carnivor;nein;;;BW;
2016;19;172;Frau;54;48;184;173;1;weiss;250;25;500;carnivor;ja;4;unzufrieden;WI;
2016;22;173;Mann;65;63;176;170;3;schwarz;400;10;25;carnivor;ja;3,3;geht so;WI;
2016;23;170;Mann;57;54;170;162;2;weiss;1800;6;160;carnivor;nein;3,3;geht so;WI;
2016;26;196;Mann;60;56;181;173;2;schwarz;2000;15;300;carnivor;nein;4;unzufrieden;WI;
2016;20;180;Mann;57;58;178;165;2;schwarz;1500;10;250;carnivor;ja;3;zufrieden;WI;
2016;19;169;Frau;60;55;185;170;1;silber;89;7;305;carnivor;nein;5;unzufrieden;BW;
2016;27;160;Frau;64;59;168;160;4;schwarz;216;5;0;carnivor;nein;3,7;zufrieden;BW;
2016;34;165;Frau;62;59;178;162;1;weiss;530;20;390;carnivor;nein;5;unzufrieden;BW;
2016;21;162;Frau;49;47;182;163;2;schwarz;120;20;100;carnivor;nein;3,7;geht so;BW;
2016;23;178;Mann;65;62;;;1;schwarz;70;16;0;carnivor;nein;;;BW;
2016;29;165;Frau;68;68;170;160;3;weiss;660;250;2100;carnivor;nein;;;IM;
2016;18;192;Mann;55;51;186;171;1,5;weiss;1000;13;;carnivor;ja;2,7;zufrieden;WI;
2016;20;168;Frau;59;58;173;155;4;silber;400;50;150;carnivor;nein;;;WI;
2016;19;162;Frau;48;42;175;163;2;schwarz;30;40;100;carnivor;nein;;;WI;
2016;31;180;Mann;66;58;170;162;1;schwarz;55;7;350;carnivor;ja;;;;
2016;26;175;Mann;50;46;175;166;2;schwarz;350;11;100;carnivor;ja;5;unzufrieden;BW;
2016;19;170;Mann;55;50;168;160;2;schwarz;250;20;250;carnivor;nein;;;BW;
2016;19;164;Frau;47;46;175;172;1;silber;780;30;700;carnivor;nein;;;BW;
2016;25;182;Mann;52;50;;;1;schwarz;230;15;160;carnivor;ja;;;WI;
2016;24;190;Mann;55;52;180;160;2;schwarz;700;8;250;carnivor;ja;;;WI;
2016;22;170;Frau;58;52;177;165;0;weiss;300;40;400;carnivor;nein;5;unzufrieden;IM;
2016;21;164;Frau;49;47;180;158;2;schwarz;130;40;200;vegan;nein;3,7;unzufrieden;IM;
2016;20;160;Frau;48;47;180;168;1;schwarz;500;25;200;carnivor;nein;2,7;unzufrieden;IM;
2016;27;165;Frau;62;54;177;160;2;weiss;120;7;230;carnivor;ja;;geht so;BW;
2016;32;176;Mann;54;56;168;160;1;schwarz;240;8;200;pescetarisch;nein;5;zufrieden;WI;
2016;28;166;Frau;51;52;168;174;0;schwarz;460;8;60;pescetarisch;nein;5;unzufrieden;WI;
2016;23;168;Frau;49;51;170;168;1;weiss;2000;25;300;carnivor;nein;;;IM;
2016;22;193;Mann;49;47;190;170;1;schwarz;250;11;200;carnivor;nein;;;IM;
2016;20;165;Frau;44;44;183;166;0,5;weiss;980;20;50;pescetarisch;nein;4;geht so;IM;
2016;19;179;Mann;48;48;175;170;3;schwarz;700;5;50;carnivor;nein;1,7;sehr zufrieden;WI;
2016;21;180;Mann;52;44;170;165;1;schwarz;300;4;100;vegan;nein;5;;Inf;
2016;21;174;Mann;58;50;165;168;1;weiss;590;4;200;carnivor;nein;3,7;unzufrieden;Inf;
2016;25;182;Mann;52;50;190;164;1;schwarz;760;5;30;carnivor;nein;2,7;geht so;WI;
2016;23;173;Frau;62;56;190;162;1;schwarz;500;15;100;carnivor;nein;3;unzufrieden;Inf;
2016;22;158;Frau;53;51;172;165;1;weiss;750;20;100;pescetarisch;nein;2,3;zufrieden;BW;
2016;27;172;Mann;56;56;164;150;2;schwarz;300;11;250;carnivor;ja;;;WI;
2016;21;190;Mann;60;57;180;176;0;schwarz;1000;10;300;carnivor;nein;2,7;geht so;IM;
2016;34;171;Mann;61;59;171;165;1;silber;600;10;120;carnivor;ja;3,7;unzufrieden;IM;
2016;25;170;Frau;59;54;180;160;3;weiss;170;25;150;carnivor;nein;2,3;zufrieden;IM;
2016;32;177;Frau;63;59;170;164;1;silber;550;27;700;carnivor;nein;;;IM;
2016;21;168;Frau;72;60;183;160;3;schwarz;400;25;300;carnivor;nein;3,3;zufrieden;IM;
2016;24;191;Mann;48;50;181;175;0;schwarz;200;12;0;carnivor;nein;3,7;unzufrieden;;
2016;19;190;Mann;54;53;177;170;2;schwarz;500;20;800;carnivor;nein;3;geht so;BW;
2016;28;183;Mann;53;51;178;160;4;blau;770;14;200;carnivor;nein;;;Inf;
2016;20;180;Mann;51;50;;;0;schwarz;360;8;40;carnivor;ja;;;Inf;
2016;20;186;Mann;;44;;170;2;weiss;1500;15;2500;carnivor;nein;;;Inf;
2016;19;169;Frau;54;50;185;162;4;weiss;1000;40;800;carnivor;nein;2,5;geht so;BW;
2016;22;158;Frau;52;48;173;163;3,5;weiss;500;40;400;carnivor;nein;5;unzufrieden;BW;
2016;19;185;Mann;53;53;183;160;1;silber;400;7;40;carnivor;nein;2;zufrieden;Inf;
2016;20;188;Mann;49;52;190;170;2;schwarz;800;7;25;carnivor;nein;3,3;unzufrieden;BW;
2016;21;181;Mann;59;41;175;170;2;schwarz;300;7;350;carnivor;nein;;;Inf;
2016;22;185;Mann;52;51;174;168;2;schwarz;80;8;100;carnivor;ja;;;Inf;
2016;22;166;Frau;48;48;178;167;2;schwarz;70;32;90;carnivor;nein;5;unzufrieden;Inf;
2016;21;185;Mann;52;51;180;165;1;blau;430;22;220;carnivor;nein;2,3;zufrieden;Inf;
2016;26;183;Mann;57;56;181;165;1;schwarz;800;6;150;carnivor;nein;1;sehr zufrieden;Inf;
2016;19;160;Frau;52;54;170;160;1;rot;730;40;400;carnivor;ja;;;BW;
2016;22;170;Frau;58;56;180;170;2;schwarz;800;40;500;carnivor;ja;3,3;geht so;BW;
2016;26;167;Frau;55;52;183;163;3;schwarz;700;35;500;vegetarisch;nein;;;BW;
2016;26;184;Mann;58;55;183;178;2;schwarz;1200;7;240;carnivor;nein;;;Inf;
2016;19;172;Frau;44;48;190;168;1;blau;800;40;150;carnivor;nein;3,3;geht so;BW;
2016;20;175;Frau;57;56;170;178;2;schwarz;250;8;100;carnivor;nein;3;unzufrieden;BW;
2016;19;168;Frau;51;49;179;172;1;schwarz;15;7;0;carnivor;nein;3;geht so;BW;
2016;19;172;Frau;49;48;185;159;2;silber;55;11;80;carnivor;nein;;;BW;
2016;21;172;Frau;59;53;189;159;1;silber;600;18;380;carnivor;nein;1,3;sehr zufrieden;BW;
2016;19;166;Frau;49;51;182;167;1;silber;1500;18;195;carnivor;nein;;;BW;
2016;20;187;Mann;51;54;181;164;1;schwarz;325;7;180;carnivor;nein;;;Inf;
2016;22;180;Mann;63;50;180;162;2;schwarz;240;3;55;carnivor;nein;;;;
2016;26;160;Frau;52;52;178;167;5;weiss;1000;12;220;carnivor;nein;;;WI;
2016;22;165;Frau;56;52;177;163;1;schwarz;200;50;1000;carnivor;nein;2,3;unzufrieden;BW;
2016;19;175;Frau;51;58;186;176;3;weiss;500;12;400;carnivor;ja;4;zufrieden;BW;
2016;19;168;Frau;46;42;190;166;1;schwarz;1300;40;700;carnivor;nein;2,7;zufrieden;BW;
2016;18;173;Frau;48;48;185;173;1;schwarz;700;40;700;carnivor;nein;3;zufrieden;BW;
2016;24;185;Mann;59;56;170;170;1;schwarz;4668;17;70;carnivor;ja;2,7;zufrieden;Inf;
2016;22;184;Mann;56;58;170;168;1;blau;70;7;75;carnivor;nein;1;sehr zufrieden;Inf;
2016;25;178;Mann;57;54;170;170;0;silber;600;8;60;carnivor;nein;1,3;sehr zufrieden;Inf;
2016;19;161;Frau;61;60;170;162;4;silber;170;20;100;vegetarisch;nein;1;sehr zufrieden;Inf;
2016;18;175;Mann;57;52;178;165;1;weiss;550;7;80;carnivor;nein;3,7;geht so;BW;
2016;21;179;Mann;55;54;183;164;4;weiss;450;9;500;carnivor;nein;2,7;geht so;BW;
2016;20;178;Mann;53;50;178;162;1;schwarz;900;10;200;carnivor;nein;;;BW;
2016;23;182;Mann;57;53;180;170;1;schwarz;680;25;300;carnivor;nein;;;BW;
2016;21;167;Frau;45;42;181;170;2;weiss;500;45;500;carnivor;nein;;;BW;
2016;22;182;Mann;56;55;185;171;2;schwarz;380;9;250;carnivor;nein;;;BW;
2016;20;188;Mann;52;53;182;163;0;silber;450;11;400;carnivor;nein;3,7;geht so;BW;
2016;21;180;Mann;58;57;172;170;1;schwarz;1200;17;300;carnivor;ja;3;geht so;BW;
2016;25;176;Mann;67;63;172;168;2;weiss;280;14;80;carnivor;ja;3;zufrieden;BW;
2016;23;181;Mann;45;55;175;165;0;schwarz;30;10;350;carnivor;nein;1,3;sehr zufrieden;Inf;
2016;21;164;Frau;58;51;174;160;0;weiss;40;30;400;carnivor;nein;3,5;geht so;BW;
2016;22;185;Mann;45;43;178;170;1;schwarz;35;8;100;carnivor;nein;4;unzufrieden;ET;
2016;24;180;Mann;58;57;175;170;1;schwarz;150;8;160;carnivor;nein;5;unzufrieden;WI;
